 ;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2
23/11/2007;7:30;27.7;1007.7;50.0;0.000;0.000;17.7;35.4;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;8:00;27.7;1008.1;53.0;0.000;0.000;16.1;41.8;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;8:30;28.1;1008.1;52.0;0.000;0.000;17.7;40.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;9:00;28.6;1008.3;51.0;0.000;0.000;17.7;43.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;9:30;29.2;1008.0;50.0;0.000;0.000;19.3;41.8;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;10:00;29.9;1007.7;48.0;0.000;0.000;16.1;40.2;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;10:30;30.9;1007.4;46.0;0.000;0.000;17.7;41.8;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;11:00;31.3;1007.3;46.0;0.000;0.000;16.1;40.2;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;11:30;32.4;1006.9;43.0;0.000;0.000;16.1;38.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;12:00;32.4;1006.6;42.0;0.000;0.000;17.7;41.8;N;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;12:30;32.9;1006.6;44.0;0.000;0.000;16.1;35.4;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;13:00;33.1;1006.2;48.0;0.000;0.000;14.5;37.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;13:30;33.2;1006.0;44.0;0.000;0.000;12.9;30.6;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;14:00;33.6;1005.7;42.0;0.000;0.000;12.9;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;14:30;34.0;1005.2;45.0;0.000;0.000;12.9;32.2;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;15:00;34.2;1004.8;44.0;0.000;0.000;11.3;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;15:30;33.8;1003.8;44.0;0.000;0.000;12.9;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;16:00;33.4;1003.4;44.0;0.000;0.000;12.9;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;16:30;33.1;1003.4;45.0;0.000;0.000;11.3;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;17:00;28.8;1005.5;58.0;0.000;0.000;16.1;48.3;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;17:30;25.4;1006.2;71.0;0.000;0.000;24.1;61.2;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;18:00;24.3;1006.6;79.0;0.000;0.000;22.5;54.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;18:30;23.7;1007.6;84.0;0.000;0.000;22.5;43.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;19:00;22.8;1006.8;90.0;2.600;4.496;22.5;49.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;19:30;22.7;1007.0;89.0;0.000;0.000;22.5;49.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;20:00;22.9;1007.5;87.0;0.000;0.000;17.7;41.8;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;20:30;23.1;1007.1;82.0;0.000;0.000;17.7;48.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;21:00;23.3;1007.3;78.0;0.000;0.000;16.1;33.8;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;21:30;23.6;1007.6;75.0;0.000;0.000;14.5;33.8;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;22:00;23.9;1009.0;75.0;0.000;0.000;9.7;29.0;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;22:30;22.8;1010.2;83.0;1.200;0.356;3.2;14.5;SSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;23:00;22.0;1009.6;89.0;0.600;0.737;4.8;16.1;ENE;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
23/11/2007;23:30;22.0;1009.1;87.0;0.000;0.000;8.0;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;0:00;22.2;1008.9;87.0;0.000;0.000;4.8;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;0:30;22.3;1008.7;87.0;0.000;0.000;4.8;12.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;1:00;22.2;1008.2;90.0;0.000;0.000;1.6;8.0;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;1:30;22.2;1008.1;90.0;0.000;0.000;1.6;8.0;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;2:00;21.8;1007.8;89.0;0.200;0.000;6.4;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;2:30;21.6;1008.0;89.0;0.000;0.000;8.0;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;3:00;21.3;1008.0;91.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;3:30;21.3;1008.0;93.0;0.000;0.000;6.4;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;4:00;21.5;1007.6;93.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;4:30;21.6;1007.7;92.0;0.000;0.000;11.3;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;5:00;21.7;1007.6;92.0;0.000;0.000;9.7;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;5:30;21.7;1007.9;92.0;0.000;0.000;11.3;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;6:00;21.8;1008.0;90.0;0.000;0.000;11.3;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;6:30;21.7;1008.1;89.0;0.000;0.000;11.3;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;7:00;21.7;1008.4;88.0;0.000;0.000;9.7;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;7:30;21.8;1008.7;89.0;0.000;0.000;8.0;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;8:00;22.1;1008.6;88.0;0.000;0.000;8.0;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;8:30;22.3;1009.0;87.0;0.000;0.000;9.7;20.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;9:00;22.8;1009.0;86.0;0.000;0.000;9.7;24.1;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;9:30;23.5;1008.9;82.0;0.000;0.000;14.5;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;10:00;23.0;1009.1;83.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;10:30;23.4;1009.1;82.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;11:00;23.2;1009.2;83.0;0.000;0.000;9.7;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;11:30;23.9;1008.9;81.0;0.000;0.000;11.3;25.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;12:00;23.7;1008.7;82.0;0.000;0.000;11.3;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;12:30;23.6;1008.6;82.0;0.000;0.000;9.7;22.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;13:00;23.6;1008.3;82.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;13:30;23.6;1008.1;82.0;0.000;0.000;11.3;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;14:00;23.9;1007.7;80.0;0.000;0.000;11.3;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;14:30;23.9;1007.5;82.0;0.000;0.000;9.7;24.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;15:00;23.3;1007.5;85.0;0.000;0.000;9.7;25.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;15:30;22.4;1007.2;87.0;0.000;0.000;11.3;25.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;16:00;21.9;1007.2;87.0;0.000;0.000;14.5;29.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;16:30;21.2;1007.3;88.0;0.000;0.000;12.9;29.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;17:00;20.4;1007.0;89.0;0.000;0.000;16.1;33.8;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;17:30;20.4;1006.9;90.0;0.000;0.000;14.5;32.2;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
