Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
01/03/2008;06:30;21.7;1003.8;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;07:00;21.7;1004.0;93.0;0.000;0.000;0.0;1.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;07:30;21.8;1004.2;93.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;08:00;22.7;1004.5;87.0;0.000;0.000;0.0;12.9;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;08:30;24.6;1005.0;83.0;0.000;0.000;1.6;9.7;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;09:00;25.4;1005.1;79.0;0.000;0.000;1.6;9.7;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;09:30;26.7;1005.1;70.0;0.000;0.000;1.6;11.3;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;10:00;27.9;1005.2;64.0;0.000;0.000;4.8;14.5;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;10:30;28.9;1005.1;64.0;0.000;0.000;6.4;19.3;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;11:00;29.6;1005.1;56.0;0.000;0.000;8.0;22.5;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;11:30;29.9;1005.0;57.0;0.000;0.000;8.0;22.5;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;12:00;30.2;1004.7;55.0;0.000;0.000;9.7;22.5;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;12:30;30.7;1004.4;54.0;0.000;0.000;8.0;24.1;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;13:00;30.9;1003.9;52.0;0.000;0.000;8.0;22.5;WSW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;13:30;31.1;1003.6;49.0;0.000;0.000;9.7;24.1;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;14:00;31.5;1003.4;49.0;0.000;0.000;9.7;25.7;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;14:30;31.7;1003.1;50.0;0.000;0.000;9.7;25.7;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;15:00;32.1;1002.8;50.0;0.000;0.000;8.0;24.1;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;15:30;32.2;1002.5;49.0;0.000;0.000;9.7;30.6;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;16:00;32.2;1002.2;47.0;0.000;0.000;9.7;32.2;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;16:30;32.2;1002.0;48.0;0.000;0.000;11.3;25.7;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;17:00;31.9;1001.7;50.0;0.000;0.000;9.7;25.7;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;17:30;31.9;1001.6;48.0;0.000;0.000;8.0;24.1;WSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;18:00;31.7;1001.5;50.0;0.000;0.000;8.0;20.9;W;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;18:30;31.0;1001.5;55.0;0.000;0.000;6.4;20.9;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;19:00;30.3;1001.6;57.0;0.000;0.000;1.6;12.9;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;19:30;29.7;1001.8;59.0;0.000;0.000;0.0;9.7;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;20:00;28.7;1002.1;64.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;20:30;27.6;1002.3;68.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;21:00;26.7;1002.6;73.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;21:30;25.9;1003.0;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;22:00;25.4;1003.2;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;22:30;25.1;1003.4;79.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;23:00;24.7;1003.5;79.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2008;23:30;24.3;1003.4;78.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;00:00;24.3;1003.2;76.0;0.000;0.000;1.6;8.0;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;00:30;24.6;1003.1;75.0;0.000;0.000;3.2;9.7;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;01:00;24.9;1002.9;74.0;0.000;0.000;3.2;11.3;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;01:30;25.1;1002.6;74.0;0.000;0.000;3.2;12.9;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;02:00;24.8;1002.6;75.0;0.000;0.000;4.8;11.3;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;02:30;24.6;1002.3;77.0;0.000;0.000;1.6;9.7;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;03:00;24.1;1002.2;79.0;0.000;0.000;0.0;9.7;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;03:30;23.5;1002.3;81.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;04:00;23.1;1002.3;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;04:30;22.7;1002.6;83.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;05:00;22.4;1002.9;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;05:30;22.3;1003.3;83.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;06:00;22.1;1003.6;84.0;0.000;0.000;0.0;8.0;WNW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;06:30;21.8;1003.9;85.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;07:00;21.4;1004.4;87.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;07:30;21.2;1005.0;88.0;0.000;0.000;0.0;8.0;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;08:00;21.8;1005.2;85.0;0.000;0.000;1.6;8.0;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;08:30;23.6;1005.7;78.0;0.000;0.000;1.6;11.3;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;09:00;24.7;1005.9;75.0;0.000;0.000;4.8;14.5;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;09:30;25.7;1006.2;77.0;0.000;0.000;6.4;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;10:00;26.5;1006.2;71.0;0.000;0.000;8.0;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;10:30;27.6;1006.4;63.0;0.000;0.000;8.0;24.1;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;11:00;28.2;1006.3;61.0;0.000;0.000;9.7;22.5;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;11:30;29.0;1006.1;56.0;0.000;0.000;9.7;25.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;12:00;29.2;1005.9;56.0;0.000;0.000;8.0;19.3;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;12:30;30.1;1005.7;58.0;0.000;0.000;8.0;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;13:00;30.3;1005.5;52.0;0.000;0.000;8.0;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;13:30;30.6;1005.2;49.0;0.000;0.000;8.0;20.9;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;14:00;31.1;1005.1;50.0;0.000;0.000;9.7;22.5;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;14:30;31.5;1004.9;49.0;0.000;0.000;8.0;19.3;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;15:00;31.7;1004.7;49.0;0.000;0.000;8.0;25.7;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;15:30;31.7;1004.4;46.0;0.000;0.000;9.7;22.5;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;16:00;32.1;1004.1;43.0;0.000;0.000;8.0;20.9;W;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;16:30;32.2;1003.9;48.0;0.000;0.000;8.0;22.5;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;17:00;31.9;1003.9;44.0;0.000;0.000;9.7;29.0;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;17:30;31.6;1003.9;44.0;0.000;0.000;11.3;25.7;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;18:00;31.3;1004.1;46.0;0.000;0.000;8.0;20.9;W;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;18:30;30.7;1004.1;53.0;0.000;0.000;3.2;14.5;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;19:00;30.2;1004.4;54.0;0.000;0.000;1.6;11.3;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;19:30;29.5;1004.8;56.0;0.000;0.000;1.6;14.5;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;20:00;28.5;1005.1;60.0;0.000;0.000;0.0;1.6;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;20:30;27.3;1005.4;65.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;21:00;26.3;1005.9;69.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;21:30;25.6;1006.4;73.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;22:00;25.0;1006.8;76.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;22:30;24.6;1007.1;76.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;23:00;24.2;1007.3;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/03/2008;23:30;23.9;1007.5;78.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;00:00;23.7;1007.6;78.0;0.000;0.000;0.0;6.4;WNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;00:30;23.8;1007.6;78.0;0.000;0.000;1.6;6.4;WNW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;01:00;23.7;1007.5;78.0;0.000;0.000;0.0;4.8;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;01:30;23.5;1007.3;79.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;02:00;23.1;1007.7;82.0;0.000;0.000;1.6;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;02:30;22.6;1007.7;82.0;0.000;0.000;4.8;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;03:00;22.4;1007.4;83.0;0.000;0.000;3.2;12.9;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;03:30;22.3;1007.5;84.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;04:00;21.9;1007.8;85.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;04:30;21.5;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;05:00;21.1;1008.3;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;05:30;20.8;1008.6;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;06:00;20.6;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;06:30;20.4;1009.2;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;07:00;20.3;1009.6;94.0;0.000;0.000;0.0;1.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;07:30;20.3;1010.1;95.0;0.000;0.000;0.0;1.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;08:00;20.9;1010.5;92.0;0.000;0.000;0.0;4.8;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;08:30;22.7;1010.9;83.0;0.000;0.000;1.6;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;09:00;24.3;1011.1;79.0;0.000;0.000;3.2;12.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;09:30;25.2;1011.1;72.0;0.000;0.000;8.0;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;10:00;25.8;1011.3;72.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;10:30;26.6;1011.2;68.0;0.000;0.000;9.7;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;11:00;27.3;1011.2;64.0;0.000;0.000;9.7;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;11:30;27.8;1011.4;64.0;0.000;0.000;9.7;20.9;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;12:00;28.3;1011.2;60.0;0.000;0.000;9.7;24.1;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;12:30;28.9;1011.0;58.0;0.000;0.000;8.0;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;13:00;29.8;1010.7;55.0;0.000;0.000;8.0;24.1;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;13:30;30.2;1010.6;55.0;0.000;0.000;8.0;19.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;14:00;30.4;1010.4;53.0;0.000;0.000;8.0;20.9;SSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;14:30;30.8;1010.2;51.0;0.000;0.000;9.7;22.5;WSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;15:00;30.7;1010.0;52.0;0.000;0.000;9.7;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;15:30;30.9;1009.8;49.0;0.000;0.000;9.7;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;16:00;30.5;1009.4;49.0;0.000;0.000;6.4;22.5;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;16:30;30.8;1009.3;52.0;0.000;0.000;6.4;20.9;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;17:00;30.3;1009.2;51.0;0.000;0.000;6.4;19.3;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;17:30;30.1;1009.2;52.0;0.000;0.000;6.4;19.3;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;18:00;29.8;1009.3;53.0;0.000;0.000;8.0;20.9;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;18:30;29.4;1009.4;56.0;0.000;0.000;3.2;14.5;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;19:00;28.8;1009.4;55.0;0.000;0.000;3.2;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;19:30;28.3;1009.4;59.0;0.000;0.000;0.0;9.7;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;20:00;27.3;1009.7;64.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
