Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
16/06/2016;146;12:50;370;-999;0.3;17.9;00:05;13.7;23:40;15.8;17.8;12:50;12.5;34:08;17.9;00:05;13.7;23:40;3.2;0.0;17.6;00:05;13.6;23:40;15.6;
17/06/2016;689;10:45;2440;-999;1.9;19.4;13:40;11.8;23:45;14.8;25.3;13:40;10.4;34:08;19.4;13:40;11.8;23:45;4.1;0.0;19.2;13:40;11.8;07:25;14.8;
18/06/2016;786;12:50;2053;-999;1.7;19.2;14:10;8.9;07:05;13.2;24.8;14:05;7.2;34:08;19.2;14:10;8.7;05:50;5.6;0.0;19.3;14:10;8.8;07:05;13.3;
19/06/2016;629;12:00;2859;-999;2.4;19.6;13:25;7.6;06:45;13.0;25.4;13:25;6.1;34:08;19.6;13:25;7.6;06:45;5.7;0.0;20.3;13:30;7.4;06:45;13.3;
20/06/2016;520;09:50;1158;-999;0.9;15.5;14:30;9.3;06:45;12.2;17.9;14:15;7.9;34:08;15.5;14:30;9.3;06:45;6.5;0.0;15.8;14:30;9.2;06:45;12.3;
21/06/2016;622;11:50;2802;-999;1.8;18.6;14:05;7.3;06:25;11.7;24.2;13:55;5.8;34:08;18.6;14:05;7.3;06:25;7.1;0.0;18.9;14:05;7.2;06:25;11.7;
22/06/2016;613;11:50;2766;-999;1.8;19.6;14:00;6.5;06:55;12.1;25.2;14:00;5.1;34:08;19.6;14:00;6.5;06:55;6.8;0.0;19.9;13:40;6.4;06:55;12.2;
23/06/2016;617;11:55;2763;-999;2.1;24.2;14:10;9.3;05:50;15.9;29.8;13:20;7.8;34:08;24.2;14:10;9.3;05:50;4.2;0.0;24.1;14:05;9.1;05:50;15.8;
24/06/2016;631;11:00;2369;-999;2.3;28.2;13:40;17.1;00:05;22.4;34.1;12:45;15.9;34:08;28.2;13:40;17.1;00:05;0.9;0.0;27.1;13:40;16.9;00:05;21.7;
25/06/2016;668;12:35;2288;-999;2.7;29.4;14:25;19.6;24:00;24.4;34.9;14:00;18.5;34:08;29.3;14:25;19.6;24:00;0.0;0.0;27.8;14:10;18.8;24:00;23.4;
26/06/2016;227;12:00;602;-999;0.4;19.5;00:05;12.3;23:55;14.7;18.4;00:05;10.6;34:08;19.5;00:05;11.8;19:30;4.3;0.0;18.8;00:05;12.2;23:55;14.6;
27/06/2016;178;10:10;479;-999;0.3;13.2;11:20;11.3;07:20;11.9;14.3;10:10;8.9;34:08;13.2;11:20;10.2;05:40;7.0;0.0;13.1;11:20;11.1;07:20;11.8;
28/06/2016;225;13:10;867;-999;0.6;16.9;15:25;11.7;05:20;14.2;18.9;14:25;9.8;34:08;16.9;15:25;11.1;02:05;4.9;0.0;16.7;15:25;11.6;05:20;14.0;
29/06/2016;682;13:00;2161;-999;1.5;24.9;13:35;14.4;05:50;18.5;30.7;13:25;13.1;34:08;24.9;13:35;14.4;05:50;2.2;0.0;23.9;13:35;14.2;05:50;18.0;
30/06/2016;603;11:45;2604;-999;2.7;30.2;14:20;19.2;06:15;23.9;35.9;14:05;17.9;34:08;30.2;14:20;19.2;06:35;0.0;0.0;28.8;14:00;18.9;06:15;23.3;
