Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
16/09/2010;32.4;14:10;13.2;06:00;22.6;93.0;07:00;32.0;13:20;61.0;1013.0;09:30;1008.6;15:40;1011.1;22.5;14:20;3.7;88.8;-999;-999;SSE;N;0.0;0.0;00:05;154;73;11:50;
17/09/2010;25.9;13:45;16.9;05:20;20.7;83.0;05:30;37.0;16:35;64.1;1018.5;22:50;1012.5;03:10;1015.7;43.5;13:40;9.7;231.3;-999;-999;S;N;0.0;0.0;00:05;84;51;11:10;
18/09/2010;29.4;14:10;14.2;04:05;21.7;83.0;03:50;24.0;13:15;51.3;1021.1;09:20;1014.1;23:45;1017.3;30.6;11:25;8.9;212.1;-999;-999;SE;N;0.0;0.0;00:05;158;72;11:40;
19/09/2010;29.1;13:50;15.2;03:40;23.2;80.0;07:15;46.0;00:05;60.5;1014.4;08:25;1008.5;23:55;1011.9;37.0;23:40;7.6;180.6;-999;-999;NE;N;0.0;0.0;00:05;95;50;11:30;
20/09/2010;33.9;15:45;19.3;06:05;27.8;81.0;06:40;42.0;14:50;53.8;1008.9;07:45;1001.3;17:00;1005.1;40.2;01:00;10.6;254.6;-999;-999;NNE;N;0.0;0.0;00:05;82;40;11:30;
21/09/2010;35.4;14:30;26.4;05:45;30.9;58.0;04:40;39.0;23:30;50.3;1004.4;07:50;998.1;16:55;1001.0;41.8;03:35;14.8;353.6;-999;-999;NNE;N;0.0;0.0;00:05;32;21;11:40;
22/09/2010;32.3;12:20;23.8;24:00;28.1;71.0;08:35;34.0;03:55;51.6;1006.3;08:45;999.1;03:20;1002.8;35.4;03:20;12.1;291.3;-999;-999;NNW;N;0.0;0.0;00:05;41;25;11:50;
23/09/2010;23.8;00:05;18.2;24:00;21.3;94.0;06:30;68.0;00:05;84.6;1013.5;23:15;1000.4;01:30;1008.9;45.1;06:50;10.5;252.2;-999;-999;SSE;N;21.8;9.3;05:50;50;65;11:35;
24/09/2010;28.4;14:55;17.9;03:30;22.6;93.0;01:15;49.0;15:10;74.6;1013.2;04:35;1008.7;04:00;1011.4;30.6;11:15;7.7;185.4;-999;-999;SSW;N;0.0;0.0;00:05;182;82;11:15;
25/09/2010;29.6;12:45;16.9;06:10;23.6;95.0;06:30;51.0;12:25;74.1;1012.0;00:10;1005.6;15:55;1009.0;24.1;11:20;4.5;107.5;-999;-999;E;N;0.4;0.6;16:30;145;78;11:15;
26/09/2010;25.9;16:30;19.9;04:40;22.7;90.0;03:30;71.0;14:50;80.8;1009.0;09:00;1005.6;14:45;1007.1;22.5;21:45;7.1;168.0;-999;-999;ENE;N;0.2;0.0;00:05;91;75;11:00;
27/09/2010;25.6;15:40;19.8;04:05;22.8;91.0;03:15;76.0;12:15;83.1;1007.6;00:05;999.4;15:55;1002.9;32.2;09:25;9.8;236.1;-999;-999;NE;N;0.0;0.0;00:05;75;61;11:55;
28/09/2010;31.3;13:25;19.4;24:00;24.4;92.0;04:40;49.0;13:55;75.6;1008.6;23:40;1002.4;01:30;1005.0;35.4;16:50;7.6;181.4;-999;-999;S;N;0.0;0.0;00:05;163;80;12:00;
29/09/2010;24.9;11:45;17.9;24:00;20.4;89.0;01:25;43.0;12:20;66.7;1013.6;21:55;1006.5;02:20;1010.3;40.2;11:00;10.6;253.6;-999;-999;S;N;0.0;0.0;00:05;122;107;11:10;
30/09/2010;26.6;14:30;14.8;06:05;20.7;86.0;06:20;36.0;14:30;62.2;1015.3;08:50;1009.0;17:10;1011.6;33.8;02:15;7.9;188.3;-999;-999;SE;N;0.0;0.0;00:05;212;93;11:30;
